Prov.,Comune,Mare-Lago,Tipo area,codice Area,Denominazione area,data ggmmaa,Rout.-Suppl.,Temp. (°C) Aria,Temp. (°C) Acqua,Direz. vento,Intensità vento,Stato del mare,Direz. Onde,Altezza onde,Intensità corrente,Direz. Corrente,Pioggia,Copertura nuvolosa,Operatore Enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,Livorno,MARE,SINGOLA,IT009049009004,PIAZZA MODIGLIANI,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009004,PIAZZA MODIGLIANI,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,100,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009005,SAN JACOPO,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,280,ASSENTE,ASSENTE,<,10,=,63
LI,Livorno,MARE,SINGOLA,IT009049009005,SAN JACOPO,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,260,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009005,SAN JACOPO,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,85,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009005,SAN JACOPO,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,95,ASSENTE,PARZIALE,=,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009005,SAN JACOPO,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009005,SAN JACOPO,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,90,ASSENTE,ASSENTE,=,41,<,10
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,270,ASSENTE,ASSENTE,=,31,=,158
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,270,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,80,ASSENTE,ASSENTE,=,111,=,2005
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,12/06/2019,S,25,20,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,=,20,=,1259
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,13/06/2019,S,25,20,NO,DEBOLE,MOSSO,O,1.00,0.14,90,ASSENTE,ASSENTE,<,10,=,20
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,18/06/2019,S,28,23,NO,DEBOLE,CALMO,NO,0.50,0.14,105,ASSENTE,ASSENTE,=,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,=,478,>,2005
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,10/07/2019,S,29,26,NE,FORTE,CALMO,NE,0.10,0.14,220,ASSENTE,ASSENTE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,95,ASSENTE,ASSENTE,=,10,=,530
LI,Livorno,MARE,SINGOLA,IT009049009006,ACCADEMIA SUD,04/09/2019,S,29,24,NO,DEBOLE,CALMO,NO,0.10,0.05,95,ASSENTE,ASSENTE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,275,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,95,ASSENTE,ASSENTE,<,10,=,20
LI,Livorno,MARE,SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,100,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009008,SANTA LUCIA,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,280,ASSENTE,ASSENTE,=,20,=,110
LI,Livorno,MARE,SINGOLA,IT009049009008,SANTA LUCIA,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,280,ASSENTE,TOTALE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009008,SANTA LUCIA,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,90,ASSENTE,ASSENTE,=,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009008,SANTA LUCIA,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,100,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009008,SANTA LUCIA,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009008,SANTA LUCIA,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,260,ASSENTE,ASSENTE,=,175,=,256
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,280,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,27/05/2019,R,17,15,NE,DEBOLE,CALMO,NE,0.50,0.05,95,ASSENTE,TOTALE,=,20,=,344
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,24/06/2019,R,28,26,SE,DEBOLE,CALMO,SE,0.10,0.14,200,ASSENTE,ASSENTE,=,30,=,160
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,105,ASSENTE,PARZIALE,=,254,=,20
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,10/07/2019,S,29,26,NE,FORTE,CALMO,NE,0.10,0.14,225,ASSENTE,ASSENTE,=,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,22/07/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,230,ASSENTE,ASSENTE,=,51,=,10
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,19/08/2019,R,29,26,SE,DEBOLE,CALMO,SE,0.10,0.05,300,ASSENTE,ASSENTE,=,64,=,271
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009009,RIO FELCIAIO,16/09/2019,R,26,24,E,DEBOLE,CALMO,O,0.10,0.05,240,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009014,RIO BANDITELLA,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,280,ASSENTE,ASSENTE,=,20,=,41
LI,Livorno,MARE,SINGOLA,IT009049009014,RIO BANDITELLA,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,270,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009014,RIO BANDITELLA,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009014,RIO BANDITELLA,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,100,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009014,RIO BANDITELLA,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009014,RIO BANDITELLA,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009015,ANTIGNANO,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,290,ASSENTE,ASSENTE,=,20,=,10
LI,Livorno,MARE,SINGOLA,IT009049009015,ANTIGNANO,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,165,ASSENTE,TOTALE,=,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009015,ANTIGNANO,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,85,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009015,ANTIGNANO,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009015,ANTIGNANO,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009015,ANTIGNANO,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,100,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009016,AMERIGO VESPUCCI,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009016,AMERIGO VESPUCCI,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,275,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009016,AMERIGO VESPUCCI,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,85,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009016,AMERIGO VESPUCCI,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009016,AMERIGO VESPUCCI,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009016,AMERIGO VESPUCCI,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,280,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,85,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,100,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,95,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009020,ROGIOLO,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,260,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009020,ROGIOLO,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,265,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009020,ROGIOLO,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,85,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009020,ROGIOLO,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009020,ROGIOLO,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009020,ROGIOLO,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,95,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009022,ANTIGNANO SUD,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,280,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009022,ANTIGNANO SUD,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,270,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009022,ANTIGNANO SUD,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009022,ANTIGNANO SUD,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009022,ANTIGNANO SUD,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009022,ANTIGNANO SUD,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,100,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009023,CALAFURIA,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,280,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009023,CALAFURIA,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,280,ASSENTE,TOTALE,<,10,=,10
LI,Livorno,MARE,SINGOLA,IT009049009023,CALAFURIA,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009023,CALAFURIA,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,100,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009023,CALAFURIA,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,145,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,SINGOLA,IT009049009023,CALAFURIA,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A012,ARDENZA NORD,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,265,ASSENTE,ASSENTE,<,10,=,52
LI,Livorno,MARE,OMOGENEA,IT009049009A012,ARDENZA NORD,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,285,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A012,ARDENZA NORD,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,85,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A012,ARDENZA NORD,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,100,ASSENTE,PARZIALE,<,10,=,10
LI,Livorno,MARE,OMOGENEA,IT009049009A012,ARDENZA NORD,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A012,ARDENZA NORD,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,95,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A013,ARDENZA SUD,08/05/2019,R,14,15,SO,DEBOLE,CALMO,SO,0.40,0.05,55,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A013,ARDENZA SUD,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,270,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A013,ARDENZA SUD,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,80,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A013,ARDENZA SUD,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,90,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A013,ARDENZA SUD,19/07/2019,S,29,28,O,DEBOLE,CALMO,O,0.50,0.15,110,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A013,ARDENZA SUD,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A013,ARDENZA SUD,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,95,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A019,CALIGNAIA,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,260,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A019,CALIGNAIA,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,270,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A019,CALIGNAIA,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A019,CALIGNAIA,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,95,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A019,CALIGNAIA,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A019,CALIGNAIA,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,100,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A020,QUERCIANELLA,15/04/2019,R,11,14,E,DEBOLE,CALMO,NO,0.10,0.05,270,ASSENTE,ASSENTE,<,10,=,10
LI,Livorno,MARE,OMOGENEA,IT009049009A020,QUERCIANELLA,13/05/2019,R,16,16,NE,FORTE,CALMO,NE,0.10,0.14,270,ASSENTE,TOTALE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A020,QUERCIANELLA,10/06/2019,R,27,19,E,DEBOLE,CALMO,E,0.50,0.14,90,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A020,QUERCIANELLA,08/07/2019,R,28,26,O,FORTE,MOSSO,O,1.50,0.14,100,ASSENTE,PARZIALE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A020,QUERCIANELLA,05/08/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,Livorno,MARE,OMOGENEA,IT009049009A020,QUERCIANELLA,02/09/2019,R,28,26,NO,DEBOLE,CALMO,NO,0.20,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010001,LOC. POMONTE,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010001,LOC. POMONTE,14/05/2019,R,17,16,NE,DEBOLE,CALMO,NE,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010001,LOC. POMONTE,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.30,0.05,120,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010001,LOC. POMONTE,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.20,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010001,LOC. POMONTE,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010001,LOC. POMONTE,03/09/2019,R,30,26,E,DEBOLE,CALMO,,0.20,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,14/05/2019,R,17,16,NE,DEBOLE,CALMO,NE,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.30,0.05,120,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,20/08/2019,S,27,29,SO,DEBOLE,CALMO,O,0.10,0.05,20,ASSENTE,ASSENTE,=,41,=,146
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,22/08/2019,S,27,25,,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,26/08/2019,S,28,23,O,DEBOLE,CALMO,O,0.05,0.05,90,ASSENTE,ASSENTE,<,10,=,20
LI,Marciana,MARE,SINGOLA,IT009049010002,LOC. CHIESSI,03/09/2019,R,30,26,E,DEBOLE,CALMO,,0.20,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010003,LOC. PATRESI,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010003,LOC. PATRESI,14/05/2019,R,17,16,NE,DEBOLE,CALMO,NE,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010003,LOC. PATRESI,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.30,0.05,120,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010003,LOC. PATRESI,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010003,LOC. PATRESI,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010003,LOC. PATRESI,03/09/2019,R,30,26,E,DEBOLE,CALMO,,0.20,0.05,,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010004,LOC. SPARTAIA,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.00,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010004,LOC. SPARTAIA,14/05/2019,R,17,16,NO,DEBOLE,CALMO,NO,0.20,0.05,190,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010004,LOC. SPARTAIA,11/06/2019,R,27,20,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,PARZIALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010004,LOC. SPARTAIA,09/07/2019,R,30,27,SE,DEBOLE,CALMO,SE,0.10,0.05,310,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010004,LOC. SPARTAIA,06/08/2019,R,29,27,SE,DEBOLE,CALMO,NO,0.30,0.14,120,ASSENTE,ASSENTE,<,10,<,10
LI,Marciana,MARE,SINGOLA,IT009049010004,LOC. SPARTAIA,03/09/2019,R,30,26,E,DEBOLE,CALMO,E,0.30,0.20,310,ASSENTE,ASSENTE,<,10,=,20
LI,Marciana,MARE,OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,16/04/2019,R,16,15,NO,DEBOLE,CALMO,NO,0.10,0.05,110,ASSENTE,TOTALE,<,10,<,10
LI,Marciana,MARE,OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,14/05/2019,R,17,16,NE,DEBOLE,CALMO,NE,0.10,0.05,250,ASSENTE,PARZIALE,<,10,<,10
