Prov.,Comune,Mare-Lago,Tipo area,Codice area,Denominazione area,Data,Rout. Suppl.,Temp (�C) aria,Temp. (�C) acqua,Direz. vento,Intensit? vento,Stato del mare,Direz. onde,Altezza onde,Intensit? corrente,Direz. corrente,Pioggia,Copertura nuvolosa,Operatore enteroc.,Enterococchi intest. (MPN/100ml),Operatore E. coli,Escherichia coli (MPN/100ml)
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,=,97,=,813
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,12/08/2020,Supplettivo,28,25,S,DEBOLE,CALMO,S,0.10,0.05,60,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,24/08/2020,Routinario,29,25,NE,DEBOLE,MOSSO,O,1.00,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,45,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009006,ACCADEMIA SUD,22/09/2020,Routinario,18,22,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,TOTALE,=,31,=,74
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,95,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,=,85,=,393
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009007,SCOGLIERA LAZZARETTO,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,50,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009008,SANTA LUCIA,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,=,20
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009008,SANTA LUCIA,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,90,ASSENTE,ASSENTE,<,10,=,52
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009008,SANTA LUCIA,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,190,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009008,SANTA LUCIA,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009008,SANTA LUCIA,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,45,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009009,RIO FELCIAIO,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009009,RIO FELCIAIO,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,85,ASSENTE,ASSENTE,=,233,=,627
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009009,RIO FELCIAIO,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,190,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009009,RIO FELCIAIO,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,135,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009009,RIO FELCIAIO,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,55,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A012,ARDENZA NORD,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,280,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A012,ARDENZA NORD,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,80,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A012,ARDENZA NORD,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A012,ARDENZA NORD,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A012,ARDENZA NORD,07/09/2020,Routinario,26,25,SO,DEBOLE,CALMO,SO,1.00,0.14,60,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A013,ARDENZA SUD,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A013,ARDENZA SUD,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,85,ASSENTE,ASSENTE,=,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A013,ARDENZA SUD,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,185,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A013,ARDENZA SUD,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,=,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A013,ARDENZA SUD,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,60,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009014,RIO BANDITELLA,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,265,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009014,RIO BANDITELLA,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009014,RIO BANDITELLA,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009014,RIO BANDITELLA,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009014,RIO BANDITELLA,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,50,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009015,ANTIGNANO,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009015,ANTIGNANO,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009015,ANTIGNANO,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,190,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009015,ANTIGNANO,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,140,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009015,ANTIGNANO,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,45,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009022,ANTIGNANO SUD,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,265,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009022,ANTIGNANO SUD,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,90,ASSENTE,ASSENTE,=,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009022,ANTIGNANO SUD,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009022,ANTIGNANO SUD,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009022,ANTIGNANO SUD,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,50,ASSENTE,TOTALE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009016,AMERIGO VESPUCCI,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009016,AMERIGO VESPUCCI,15/06/2020,Routinario,24,22,O,DEBOLE,MOSSO,O,1.00,0.05,90,ASSENTE,ASSENTE,=,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009016,AMERIGO VESPUCCI,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009016,AMERIGO VESPUCCI,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,120,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009016,AMERIGO VESPUCCI,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,60,ASSENTE,TOTALE,<,10,=,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009016,AMERIGO VESPUCCI,11/09/2020,Supplettivo,31,26,NO,DEBOLE,CALMO,NO,0.10,0.05,210,ASSENTE,ASSENTE,=,31,=,41
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009016,AMERIGO VESPUCCI,21/09/2020,Supplettivo,26,23,O,MEDIO,MOSSO,O,0.70,0.14,95,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,275,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,16/06/2020,Routinario,23,22,O,MEDIO,MOSSO,O,1.00,0.15,80,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,190,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009017,MIRAMARE - MAROCCONE,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,55,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009023,CALAFURIA,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,260,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009023,CALAFURIA,16/06/2020,Routinario,23,22,O,MEDIO,MOSSO,O,1.00,0.15,85,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009023,CALAFURIA,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,185,ASSENTE,ASSENTE,=,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009023,CALAFURIA,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009023,CALAFURIA,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,60,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A019,CALIGNAIA,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,260,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A019,CALIGNAIA,16/06/2020,Routinario,23,22,O,MEDIO,MOSSO,O,1.00,0.15,85,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A019,CALIGNAIA,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,175,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A019,CALIGNAIA,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,130,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A019,CALIGNAIA,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,50,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009020,ROGIOLO,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009020,ROGIOLO,16/06/2020,Routinario,24,22,O,MEDIO,MOSSO,O,1.00,0.15,80,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009020,ROGIOLO,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009020,ROGIOLO,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE SINGOLA,IT009049009020,ROGIOLO,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,50,ASSENTE,TOTALE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A020,QUERCIANELLA,18/05/2020,Routinario,23,19,E,DEBOLE,CALMO,E,0.10,0.05,270,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A020,QUERCIANELLA,16/06/2020,Routinario,24,22,O,MEDIO,MOSSO,O,1.00,0.15,85,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A020,QUERCIANELLA,13/07/2020,Routinario,26,21,N,FORTE,CALMO,N,0.10,0.14,180,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A020,QUERCIANELLA,10/08/2020,Routinario,29,23,NO,DEBOLE,CALMO,NO,0.10,0.05,125,ASSENTE,ASSENTE,<,10,<,10
LI,LIVORNO,MARE,AREA BALNEAZIONE OMOGENEA,IT009049009A020,QUERCIANELLA,07/09/2020,Routinario,26,25,SO,DEBOLE,MOSSO,SO,1.00,0.14,55,ASSENTE,TOTALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010001,LOC. POMONTE,12/05/2020,Routinario,24,18,SE,DEBOLE,CALMO,SO,0.30,0.05,30,ASSENTE,PARZIALE,=,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010001,LOC. POMONTE,09/06/2020,Routinario,23,20,SE,DEBOLE,CALMO,SE,0.30,0.14,330,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010001,LOC. POMONTE,07/07/2020,Routinario,29,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,=,20,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010001,LOC. POMONTE,04/08/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.50,0.14,120,ASSENTE,PARZIALE,<,10,=,52
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010001,LOC. POMONTE,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,SO,0.20,0.05,30,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010002,LOC. CHIESSI,12/05/2020,Routinario,24,18,S,DEBOLE,CALMO,S,0.30,0.05,30,ASSENTE,PARZIALE,=,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010002,LOC. CHIESSI,09/06/2020,Routinario,23,20,SE,DEBOLE,CALMO,SE,0.30,0.14,330,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010002,LOC. CHIESSI,07/07/2020,Routinario,29,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,=,52,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010002,LOC. CHIESSI,04/08/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.50,0.14,120,ASSENTE,PARZIALE,<,10,=,20
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010002,LOC. CHIESSI,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,SO,0.20,0.05,30,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010003,LOC. PATRESI,12/05/2020,Routinario,24,18,SO,DEBOLE,CALMO,SO,0.10,0.05,90,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010003,LOC. PATRESI,09/06/2020,Routinario,23,20,SO,DEBOLE,CALMO,SO,0.10,0.05,50,ASSENTE,PARZIALE,=,10,=,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010003,LOC. PATRESI,07/07/2020,Routinario,29,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010003,LOC. PATRESI,04/08/2020,Routinario,28,26,NO,DEBOLE,MOSSO,NO,0.70,0.14,120,ASSENTE,PARZIALE,=,20,=,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010003,LOC. PATRESI,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,SO,0.20,0.05,30,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,12/05/2020,Routinario,24,18,SE,DEBOLE,CALMO,,0.00,0.05,240,ASSENTE,ASSENTE,=,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,09/06/2020,Routinario,23,20,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,07/07/2020,Routinario,29,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,04/08/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.40,0.14,120,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A004,MARCIANA - COSTA NORD,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,NE,0.10,0.05,240,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010004,LOC. SPARTAIA,12/05/2020,Routinario,24,18,SE,DEBOLE,CALMO,,0.00,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010004,LOC. SPARTAIA,09/06/2020,Routinario,23,20,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,PARZIALE,=,10,=,20
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010004,LOC. SPARTAIA,07/07/2020,Routinario,28,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010004,LOC. SPARTAIA,04/08/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.40,0.14,140,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE SINGOLA,IT009049010004,LOC. SPARTAIA,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,NE,0.10,0.05,240,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,12/05/2020,Routinario,24,18,SE,DEBOLE,CALMO,,0.00,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,09/06/2020,Routinario,23,20,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,PARZIALE,=,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,07/07/2020,Routinario,28,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,=,10,<,10
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,04/08/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.50,0.14,140,ASSENTE,PARZIALE,<,10,=,175
LI,MARCIANA,MARE,AREA BALNEAZIONE OMOGENEA,IT009049010A007,GOLFO DI PROCCHIO,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,NE,0.10,0.05,240,ASSENTE,PARZIALE,<,10,=,20
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011001,LOC. LA FENICIA,12/05/2020,Routinario,24,18,SE,DEBOLE,CALMO,,0.00,0.05,,ASSENTE,PARZIALE,=,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011001,LOC. LA FENICIA,09/06/2020,Routinario,23,20,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011001,LOC. LA FENICIA,07/07/2020,Routinario,28,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011001,LOC. LA FENICIA,04/08/2020,Routinario,28,26,NO,DEBOLE,MOSSO,NO,1.00,0.14,120,ASSENTE,PARZIALE,<,10,=,52
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011001,LOC. LA FENICIA,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,NE,0.10,0.05,240,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,12/05/2020,Routinario,24,18,SE,DEBOLE,CALMO,,0.00,0.05,270,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,09/06/2020,Routinario,23,20,SO,DEBOLE,CALMO,SO,0.10,0.05,60,ASSENTE,PARZIALE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,07/07/2020,Routinario,28,25,NE,DEBOLE,CALMO,NE,0.10,0.05,210,ASSENTE,ASSENTE,<,10,<,10
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,04/08/2020,Routinario,28,26,NO,DEBOLE,CALMO,NO,0.50,0.14,130,ASSENTE,PARZIALE,=,31,=,110
LI,MARCIANA MARINA,MARE,AREA BALNEAZIONE SINGOLA,IT009049011002,FOSSO DI LAVACCHIO,02/09/2020,Routinario,27,25,NE,DEBOLE,CALMO,NE,0.10,0.05,240,ASSENTE,PARZIALE,=,10,<,10
